tipProprietate;Tip strada;Denumire strada;Zona;Suprafata utila;Suprafata desfasurata;Suprafata teren;an_constr;trimestru;Pret tranz
apartament;Sosea;DOBROESTI;pantelimon;48.6000;;;2021;2021-T4;343887
apartament;Sosea;DOBROESTI;pantelimon;48.7000;;;2021;2021-T3;355497
apartament;Sosea;DOBROESTI;pantelimon;48.7000;;;2021;2021-T3;337812
apartament;Sosea;DOBROESTI;pantelimon;48.7000;;;2021;2021-T4;344137
apartament;Sosea;DOBROESTI;pantelimon;;;13.4200;2021;2021-T3;344317
apartament;Sosea;DOBROESTI;pantelimon;50.2000;;;2021;2021-T3;350548
apartament;Sosea;DOBROESTI;pantelimon;50.3000;;;2021;2021-T3;376392
apartament;Sosea;DOBROESTI;pantelimon;50.4000;;;2021;2021-T3;380237
apartament;Sosea;DOBROESTI;pantelimon;53.0000;;;2021;2021-T4;435000
apartament;Sosea;DOBROESTI;pantelimon;60.7000;;;2021;2021-T4;390986
apartament;Sosea;DOBROESTI;pantelimon;60.8000;;;2021;2021-T4;434995
apartament;Sosea;DOBROESTI;pantelimon;60.9000;;;2021;2021-T4;398514
apartament;Sosea;DOBROESTI;pantelimon;;;16.4100;2021;2021-T3;439877
apartament;Sosea;DOBROESTI;pantelimon;61.0000;;;2021;2021-T4;424383
apartament;Sosea;DOBROESTI;pantelimon;61.2000;;;2021;2021-T4;435058
apartament;Sosea;DOBROESTI;pantelimon;61.2300;;;2021;2021-T4;418511
apartament;Sosea;DOBROESTI;pantelimon;61.4800;;;2021;2021-T4;381707
apartament;Sosea;DOBROESTI;pantelimon;64.4000;;;2021;2021-T3;425370
apartament;Sosea;DOBROESTI;pantelimon;;;19.0800;2021;2021-T4;453776
apartament;Sosea;DOBROESTI;pantelimon;71.2000;;;2021;2021-T4;455458
apartament;Sosea;DOBROESTI;pantelimon;71.5000;;;2021;2021-T3;47167
apartament;Sosea;DOBROESTI;pantelimon;47.7000;;;2021;2021-T3;342871
apartament;Sosea;DOBROESTI;pantelimon;37.6000;;;2021;2021-T4;270390
apartament;Sosea;DOBROESTI;pantelimon;38.0000;;;2021;2021-T3;262438
apartament;Sosea;DOBROESTI;pantelimon;49.3600;;;2017;2021-T4;373589
apartament;Sosea;DOBROESTI;pantelimon;61.8000;;;2021;2021-T4;436900
apartament;Sosea;DOBROESTI;pantelimon;70.9000;;;2021;2021-T4;412942
apartament;Sosea;DOBROESTI;pantelimon;48.4000;;;2021;2021-T4;387149
apartament;Sosea;DOBROESTI;pantelimon;48.3000;;;2021;2021-T4;338033
apartament;Sosea;DOBROESTI;pantelimon;60.6000;;;2021;2021-T4;414809
apartament;Sosea;DOBROESTI;pantelimon;48.6000;;;2021;2021-T4;340824
apartament;Sosea;DOBROESTI;pantelimon;48.5400;;;2017;2021-T4;148437
apartament;Sosea;DOBROESTI;pantelimon;130.6500;;;2008;2021-T3;450000
apartament;Sosea;DOBROESTI;pantelimon;36.6700;;;2009;2021-T3;502871
apartament;Sosea;DOBROESTI;pantelimon;93.7000;;;2008;2021-T1;573440
casa;Sosea;DOBROESTI;pantelimon;145.9300;;;2007;2021-T4;435600
teren;Sosea;DOBROESTI;pantelimon;;;653.9700;2021;2021-T1;195072
apartament;Sosea;ELECTRONICII;colentina;49.0500;;;1976;2021-T3;325253
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;27.5300;;;1951;2021-T4;332455
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;56.1700;;;2020;2021-T4;450265
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;60.3300;;;2019;2021-T1;448454
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;48.7000;;;2020;2021-T4;442754
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;52.5000;;;2020;2021-T4;349605
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;8.7100;;;2020;2021-T4;472305
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;66.5600;;;2018;2021-T3;787200
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;36.7000;;;2021;2021-T4;311237
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;38.6000;;;2020;2021-T4;389894
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;40.0000;;;2020;2021-T4;331186
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;49.7000;;;2020;2021-T4;447675
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;66.4000;;;2020;2021-T4;449904
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;54.2000;;;2019;2021-T3;578200
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;101.5900;;;2019;2021-T1;779888
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;57.2100;;;2019;2021-T2;467808
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;61.6000;;;2020;2021-T4;440885
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;70.4800;;;2019;2021-T4;640854
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;0.1100;;;2019;2021-T1;475200
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;;;22.5400;2021;2021-T2;752513
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;51.8800;;;2020;2021-T4;350120
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;;;0.4200;2021;2021-T4;494840
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;81.3100;;;2020;2021-T4;449725
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;;;12.6000;2021;2021-T2;556660
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;;;12.9900;2020;2021-T4;350574
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;51.0900;;;2018;2021-T4;603778
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;66.4600;;;2019;2021-T2;654971
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;19.9400;;;2018;2021-T2;566439
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;39.6900;;;2020;2021-T4;311436
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;;;24.9300;2020;2021-T4;447738
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;;49.9700;;2019;2021-T2;562390
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;102.1400;;;2019;2021-T2;670010
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;38.9700;;;2019;2021-T1;449410
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;20.9600;;;2019;2021-T1;582910
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;89.4100;;;2019;2021-T1;926099
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;46.4100;;;2018;2021-T4;623587
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;45.8300;;;2018;2021-T1;521560
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;;66.6000;;2020;2021-T4;472243
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;35.5000;;;2020;2021-T4;331390
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;39.2000;;;2021;2021-T4;366271
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;49.4000;;;2020;2021-T4;428731
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;49.8000;;;2020;2021-T4;405490
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;;45.7000;;2020;2021-T4;330596
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;;67.7000;;2020;2021-T4;449693
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;36.3000;;;2021;2021-T4;420750
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;36.4000;;;2020;2021-T4;333569
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;39.0000;;;2020;2021-T4;332659
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;49.7000;;;2020;2021-T4;470807
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;54.4000;;;2020;2021-T4;564197
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;66.4000;;;2021;2021-T4;453448
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;66.5000;;;2020;2021-T4;454410
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;36.3300;;;2019;2021-T2;382200
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;48.5400;;;2019;2021-T2;545561
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;60.6000;;;1977;2021-T2;369170
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;67.0000;;;2019;2021-T3;668182
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;102.9100;;;2019;2021-T2;628013
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;44.9800;;;2020;2021-T4;344485
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;75.1600;;;2020;2021-T4;4722184
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;75.7200;;;2020;2021-T4;474012
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;59.6700;;;2020;2021-T4;462776
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;57.3000;;;2020;2021-T4;458727
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;74.9300;;;2020;2021-T4;451816
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;;39.4000;;2020;2021-T4;381249
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;;;17.6900;2020;2021-T4;447009
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;;;17.7500;2020;2021-T4;1450613
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;38.4300;;;2019;2021-T2;492610
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;;;15.8800;2021;2021-T4;424024
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;59.8600;;;2019;2021-T4;650000
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;120.4400;;;2019;2021-T1;827900
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;;;32.2200;2020;2021-T4;942251
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;;;22.4700;2020;2021-T4;845521
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;56.8500;;;2020;2021-T4;431553
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;;;11.8400;2021;2021-T4;391679
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;75.2700;;;2020;2021-T4;707695
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;69.9900;;;2018;2021-T2;374955
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;;;12.7000;2021;2021-T3;467257
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;102.4900;;;2019;2021-T2;698895
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;75.4900;;;2020;2021-T4;472284
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;;;12.5800;2020;2021-T4;367970
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;;;22.2200;2018;2021-T1;655606
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;45.3200;;;2020;2021-T4;354420
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;;;31.2600;2019;2021-T2;945369
teren;Sosea;FABRICA DE GLUCOZA;pipera sud;;;0.1000;2021;2021-T4;445754
teren;Sosea;FABRICA DE GLUCOZA;pipera sud;;;16.8800;2021;2021-T4;45941
teren;Sosea;FABRICA DE GLUCOZA;pipera sud;;;21.2000;2021;2021-T4;472246
teren;Sosea;FABRICA DE GLUCOZA;pipera sud;;;28.8000;2021;2021-T1;449939
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;48.1200;;;2020;2021-T4;329224
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;85.2600;;;2010;2021-T1;729745
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;84.6300;;;2010;2021-T4;720760
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;63.0400;;;2011;2021-T4;575000
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;86.7300;;;2010;2021-T4;762130
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;;;13.9900;2021;2021-T3;885600
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;154.4200;;;2010;2021-T3;1078838
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;105.7200;;;2010;2021-T4;713952
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;103.2900;;;2010;2021-T2;591120
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;;;12.9100;2021;2021-T4;847509
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;623.7800;;;2010;2021-T2;3564787
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;95.3500;;;2010;2021-T4;1162545
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;135.3700;;;2010;2021-T3;762500
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;66.5900;;;2010;2021-T4;527100
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;70.5500;;;2010;2021-T2;713570
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;89.3000;;;2010;2021-T2;788272
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;96.0800;;;2010;2021-T4;693000
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;95.1500;;;2010;2021-T4;717620
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;;;13.9900;2021;2021-T3;836849
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;98.3900;;;2010;2021-T3;800992
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;134.2700;;;2010;2021-T3;810150
teren;Sosea;FABRICA DE GLUCOZA;pipera sud;;;17.2200;2021;2021-T4;54437
apartament;Sosea;FABRICA DE GLUCOZA;pipera sud;;;12.9100;2021;2021-T4;720000
teren;Sosea;FABRICA DE GLUCOZA;pipera sud;;;9.6800;2021;2021-T4;766971
apartament;Sosea;FUNDENI;pantelimon;35.6300;;;1975;2021-T3;226594
apartament;Sosea;FUNDENI;pantelimon;64.0000;;;1975;2021-T4;405761
apartament;Sosea;FUNDENI;colentina;60.2400;;;2010;2021-T3;369596
teren;Sosea;FUNDENI;ion creanga;;;240.0000;2021;2021-T1;292440
apartament;Sosea;FUNDENI;colentina;45.0100;;;2019;2021-T3;245740
apartament;Sosea;FUNDENI;colentina;44.3300;;;2017;2021-T4;329114
apartament;Sosea;FUNDENI;colentina;45.3900;;;2019;2021-T3;345912
teren;Sosea;FUNDENI;colentina;;;800.0000;2021;2021-T3;994172
apartament;Sosea;FUNDENI;pantelimon;66.8200;;;1976;2021-T3;359116
apartament;Sosea;FUNDENI;pantelimon;68.5700;;;1976;2021-T1;317030
apartament;Sosea;FUNDENI;colentina;28.9900;;;1979;2021-T3;231517
apartament;Sosea;FUNDENI;colentina;51.9000;;;1978;2021-T3;321750
apartament;Sosea;FUNDENI;colentina;52.4400;;;1978;2021-T1;313100
apartament;Sosea;FUNDENI;colentina;53.5000;;;1980;2021-T2;295350
apartament;Sosea;FUNDENI;colentina;29.0400;;;1979;2021-T4;190505
apartament;Sosea;FUNDENI;colentina;52.9700;;;1982;2021-T2;330792
apartament;Sosea;FUNDENI;colentina;46.6000;;;1976;2021-T3;290000
apartament;Sosea;FUNDENI;colentina;46.9000;;;1977;2021-T1;263240
apartament;Sosea;FUNDENI;colentina;47.3900;;;1977;2021-T4;265146
teren;Sosea;FUNDENI;ion creanga;;;1.3300;2021;2021-T4;20230
teren;Sosea;FUNDENI;ion creanga;;;1.4700;2021;2021-T2;19933
apartament;Sosea;FUNDENI;ion creanga;43.9800;;;2018;2021-T1;212024
apartament;Sosea;FUNDENI;ion creanga;29.9200;;;2018;2021-T1;243457
apartament;Sosea;FUNDENI;ion creanga;60.2600;;;2018;2021-T1;306953
apartament;Sosea;FUNDENI;ion creanga;48.8700;;;2018;2021-T4;252404
apartament;Sosea;FUNDENI;ion creanga;48.5100;;;2018;2021-T4;284649
apartament;Sosea;FUNDENI;ion creanga;55.0700;;;2019;2021-T2;261120
apartament;Sosea;FUNDENI;ion creanga;69.7600;;;2018;2021-T3;331550
teren;Sosea;FUNDENI;ion creanga;;;1.2000;2021;2021-T1;14649
teren;Sosea;FUNDENI;ion creanga;;;1.4500;2021;2021-T3;313398
casa;Sosea;FUNDENI;ion creanga;75.0000;;;2021;2021-T2;428039
teren;Sosea;FUNDENI;ion creanga;;;16.0400;2021;2021-T4;242464
apartament;Sosea;FUNDENI;pantelimon;35.4300;;;1974;2021-T1;239329
apartament;Sosea;FUNDENI;pantelimon;34.7400;;;1974;2021-T3;98690
apartament;Sosea;FUNDENI;pantelimon;39.2000;;;1974;2021-T4;173219
apartament;Sosea;FUNDENI;pantelimon;58.2200;;;1975;2021-T3;318500
apartament;Sosea;IANCULUI;iancului;93.5500;;;1980;2021-T2;99407
apartament;Sosea;IANCULUI;iancului;82.0000;;;1978;2021-T2;437141
apartament;Sosea;IANCULUI;vatra luminoasa;30.4800;;;1976;2021-T3;235542
apartament;Sosea;IANCULUI;vatra luminoasa;31.1700;;;1976;2021-T1;219335
apartament;Sosea;IANCULUI;vatra luminoasa;46.9200;;;1976;2021-T2;425796
apartament;Sosea;IANCULUI;vatra luminoasa;56.8000;;;1974;2021-T4;373656
apartament;Sosea;IANCULUI;vatra luminoasa;64.7900;;;1977;2021-T2;344000
apartament;Sosea;IANCULUI;vatra luminoasa;64.9000;;;1977;2021-T4;49475
apartament;Sosea;IANCULUI;iancului;32.8300;;;1979;2021-T4;215200
apartament;Sosea;IANCULUI;iancului;81.8000;;;1979;2021-T4;534449
apartament;Sosea;IANCULUI;iancului;85.9400;;;1979;2021-T1;488540
apartament;Sosea;IANCULUI;vatra luminoasa;78.5000;;;1976;2021-T3;470136
apartament;Sosea;IANCULUI;vatra luminoasa;81.5700;;;1984;2021-T2;200000
apartament;Sosea;IANCULUI;iancului;63.7000;;;1977;2021-T3;355000
apartament;Sosea;IANCULUI;iancului;66.8600;;;1977;2021-T4;443920
apartament;Sosea;IANCULUI;iancului;79.9000;;;1963;2021-T4;352556
apartament;Sosea;IANCULUI;iancului;45.6500;;;1976;2021-T1;297350
apartament;Sosea;IANCULUI;iancului;62.5700;;;1976;2021-T4;624480
apartament;Sosea;IANCULUI;vatra luminoasa;90.6000;;;1980;2021-T2;730590
apartament;Sosea;IANCULUI;iancului;65.1000;;;1977;2021-T2;448320
apartament;Sosea;IANCULUI;iancului;31.0000;;;1978;2021-T3;266484
apartament;Sosea;IANCULUI;iancului;46.1300;;;1979;2021-T4;148473
apartament;Sosea;IANCULUI;iancului;46.7600;;;1978;2021-T1;263137
apartament;Sosea;IANCULUI;iancului;64.0000;;;1978;2021-T4;357736
apartament;Sosea;IANCULUI;iancului;83.4800;;;1977;2021-T4;470069
apartament;Sosea;IANCULUI;iancului;31.1900;;;1976;2021-T1;2303000
apartament;Sosea;IANCULUI;iancului;48.8700;;;1982;2021-T2;376380
apartament;Sosea;IANCULUI;iancului;63.8900;;;1978;2021-T1;421185
apartament;Sosea;IANCULUI;iancului;65.7400;;;1976;2021-T4;489763
apartament;Sosea;IANCULUI;iancului;45.9000;;;1976;2021-T1;330000
apartament;Sosea;IANCULUI;iancului;61.9000;;;1976;2021-T2;448705
apartament;Sosea;IANCULUI;iancului;88.2400;;;1978;2021-T3;633080
apartament;Sosea;IANCULUI;iancului;47.4900;;;1978;2021-T3;369514
apartament;Sosea;IANCULUI;iancului;47.0700;;;1977;2021-T4;346367
apartament;Sosea;IANCULUI;iancului;63.9500;;;1978;2021-T3;372014
apartament;Sosea;IANCULUI;iancului;64.0700;;;1976;2021-T1;314240
apartament;Sosea;IANCULUI;iancului;71.6800;;;1977;2021-T4;341405
apartament;Sosea;IANCULUI;iancului;31.0100;;;1978;2021-T2;215000
apartament;Sosea;IANCULUI;iancului;64.5500;;;1979;2021-T4;564140
apartament;Sosea;IANCULUI;iancului;70.1300;;;1977;2021-T3;441000
apartament;Sosea;IANCULUI;iancului;64.8000;;;1978;2021-T4;405807
comercial;Sosea;IANCULUI;iancului;11.5600;;;2006;2021-T2;192153
apartament;Sosea;IANCULUI;iancului;81.7500;;;1979;2021-T2;696788
apartament;Sosea;IANCULUI;iancului;83.7000;;;1979;2021-T3;504925
apartament;Sosea;IANCULUI;vatra luminoasa;46.3900;;;1970;2021-T3;307040
casa;Sosea;IANCULUI;vatra luminoasa;21.6200;;;1936;2021-T3;961077
apartament;Sosea;IANCULUI;iancului;;75.5000;;1979;2021-T3;482950
apartament;Sosea;MIHAI BRAVU;colentina;59.7900;;;1975;2021-T4;272118
apartament;Sosea;MIHAI BRAVU;colentina;71.5200;;;1975;2021-T3;354218
apartament;Sosea;MIHAI BRAVU;colentina;60.2300;;;1975;2021-T1;344400
apartament;Sosea;MIHAI BRAVU;centrala;53.4300;;;1980;2021-T2;416098
apartament;Sosea;MIHAI BRAVU;centrala;55.1900;;;1981;2021-T3;384009
apartament;Sosea;MIHAI BRAVU;colentina;43.6000;;;1963;2021-T3;290138
apartament;Sosea;MIHAI BRAVU;colentina;45.3000;;;1963;2021-T3;197924
apartament;Sosea;MIHAI BRAVU;colentina;45.5300;;;1963;2021-T3;280879
apartament;Sosea;MIHAI BRAVU;colentina;45.9100;;;1967;2021-T4;212807
apartament;Sosea;MIHAI BRAVU;colentina;50.4600;;;1964;2021-T1;261502
apartament;Sosea;MIHAI BRAVU;colentina;57.5300;;;1963;2021-T1;268950
apartament;Sosea;MIHAI BRAVU;colentina;58.1600;;;1963;2021-T1;778442
apartament;Sosea;MIHAI BRAVU;colentina;60.8500;;;1968;2021-T2;290292
apartament;Sosea;MIHAI BRAVU;centrala;49.8700;;;1985;2021-T3;261783
apartament;Sosea;MIHAI BRAVU;centrala;51.0000;;;1985;2021-T4;346500
apartament;Sosea;MIHAI BRAVU;centrala;78.6300;;;1987;2021-T3;614475
comercial;Sosea;MIHAI BRAVU;centrala;78.4000;;;1982;2021-T2;640302
apartament;Sosea;MIHAI BRAVU;centrala;55.6000;;;1980;2021-T3;381284
apartament;Sosea;MIHAI BRAVU;centrala;96.7600;;;1984;2021-T1;847177
apartament;Sosea;MIHAI BRAVU;colentina;58.5800;;;1962;2021-T2;339769
apartament;Sosea;MIHAI BRAVU;colentina;58.8100;;;1962;2021-T4;371166
apartament;Sosea;MIHAI BRAVU;colentina;58.9700;;;1964;2021-T2;338832
apartament;Sosea;MIHAI BRAVU;colentina;44.4700;;;1962;2021-T3;258516
apartament;Sosea;MIHAI BRAVU;centrala;63.7000;;;1985;2021-T1;237650
apartament;Sosea;MIHAI BRAVU;centrala;68.3900;;;1987;2021-T1;446810
apartament;Sosea;MIHAI BRAVU;centrala;72.8900;;;1987;2021-T3;367500
apartament;Sosea;MIHAI BRAVU;centrala;73.0200;;;1991;2021-T4;578927
apartament;Sosea;MIHAI BRAVU;centrala;38.6800;;;1987;2021-T2;293274
apartament;Sosea;MIHAI BRAVU;centrala;58.1000;;;1988;2021-T3;395784
apartament;Sosea;MIHAI BRAVU;centrala;38.2100;;;1987;2021-T2;275755
apartament;Sosea;MIHAI BRAVU;centrala;75.2300;;;1987;2021-T2;603215
apartament;Sosea;MIHAI BRAVU;centrala;38.2900;;;1986;2021-T2;318500
comercial;Sosea;MIHAI BRAVU;centrala;148.2900;;;2021;2021-T2;1946520
apartament;Sosea;MIHAI BRAVU;colentina;57.2900;;;1961;2021-T4;395382
apartament;Sosea;MIHAI BRAVU;colentina;57.9500;;;1963;2021-T1;340636
apartament;Sosea;MIHAI BRAVU;colentina;58.4700;;;1961;2021-T2;344701
apartament;Sosea;MIHAI BRAVU;centrala;37.2700;;;1987;2021-T1;292470
apartament;Sosea;MIHAI BRAVU;colentina;42.6900;;;1962;2021-T4;329062
apartament;Sosea;MIHAI BRAVU;colentina;42.9700;;;1962;2021-T3;270858
apartament;Sosea;MIHAI BRAVU;colentina;43.3400;;;1962;2021-T2;368377
apartament;Sosea;MIHAI BRAVU;colentina;44.8500;;;1961;2021-T1;386215
apartament;Sosea;MIHAI BRAVU;colentina;45.0000;;;1960;2021-T2;338350
apartament;Sosea;MIHAI BRAVU;colentina;56.4700;;;1963;2021-T3;345366
comercial;Sosea;MIHAI BRAVU;centrala;203.5600;;;2021;2021-T1;2485893
apartament;Sosea;MIHAI BRAVU;centrala;73.3000;;;1987;2021-T3;640289
apartament;Sosea;MIHAI BRAVU;centrala;80.1500;;;1987;2021-T3;648201
apartament;Sosea;MIHAI BRAVU;centrala;58.0000;;;1987;2021-T1;390190
apartament;Sosea;MIHAI BRAVU;centrala;37.1500;;;1987;2021-T3;305660
apartament;Sosea;MIHAI BRAVU;centrala;73.3000;;;1987;2021-T3;613492
apartament;Sosea;MIHAI BRAVU;centrala;73.9000;;;1987;2021-T3;628242
apartament;Sosea;MIHAI BRAVU;centrala;74.0000;;;1991;2021-T3;640445
apartament;Sosea;MIHAI BRAVU;centrala;76.9900;;;1991;2021-T4;643383
apartament;Sosea;MIHAI BRAVU;centrala;87.4900;;;1991;2021-T1;786549
apartament;Sosea;MIHAI BRAVU;centrala;49.3000;;;1979;2021-T1;409985
apartament;Sosea;MIHAI BRAVU;centrala;49.6100;;;1979;2021-T4;267236
apartament;Sosea;MIHAI BRAVU;centrala;50.4900;;;1978;2021-T3;389718
apartament;Sosea;MIHAI BRAVU;centrala;51.0000;;;1979;2021-T2;363743
apartament;Sosea;MIHAI BRAVU;colentina;86.1100;;;2010;2021-T4;668115
apartament;Sosea;MIHAI BRAVU;colentina;79.2000;;;2010;2021-T4;517528
apartament;Sosea;MIHAI BRAVU;colentina;38.5600;;;2010;2021-T3;268777
apartament;Sosea;MIHAI BRAVU;colentina;70.0300;;;2010;2021-T4;437549
apartament;Sosea;MIHAI BRAVU;colentina;71.1600;;;2010;2021-T4;445225
apartament;Sosea;MIHAI BRAVU;colentina;47.7400;;;1964;2021-T3;221706
apartament;Sosea;MIHAI BRAVU;colentina;53.9700;;;1964;2021-T4;217738
apartament;Sosea;MIHAI BRAVU;colentina;62.0000;;;1975;2021-T1;353684
apartament;Sosea;MIHAI BRAVU;colentina;63.1700;;;1975;2021-T3;399300
apartament;Sosea;MIHAI BRAVU;colentina;73.7400;;;1975;2021-T2;552160
apartament;Sosea;MIHAI BRAVU;colentina;80.6400;;;1978;2021-T4;519750
apartament;Sosea;MIHAI BRAVU;colentina;51.8000;;;1976;2021-T2;364576
apartament;Sosea;MIHAI BRAVU;centrala;51.4000;;;1982;2021-T1;438336
apartament;Sosea;MIHAI BRAVU;centrala;63.2200;;;1979;2021-T4;430290
apartament;Sosea;MIHAI BRAVU;centrala;67.4200;;;1979;2021-T1;240000
teren;Sosea;MIHAI BRAVU;centrala;;;10.5200;2021;2021-T1;240100
apartament;Sosea;MIHAI BRAVU;colentina;83.8200;;;1977;2021-T4;462740
apartament;Sosea;MIHAI BRAVU;centrala;43.8500;;;1968;2021-T3;341363
apartament;Sosea;MIHAI BRAVU;centrala;44.5200;;;1967;2021-T2;98518
apartament;Sosea;MIHAI BRAVU;centrala;46.5700;;;1964;2021-T4;346430
apartament;Sosea;MIHAI BRAVU;centrala;47.2700;;;1970;2021-T3;298029
apartament;Sosea;MIHAI BRAVU;centrala;47.9800;;;1965;2021-T3;320762
apartament;Sosea;MIHAI BRAVU;colentina;50.5200;;;1977;2021-T3;384275
apartament;Sosea;MIHAI BRAVU;colentina;51.0600;;;1977;2021-T3;320450
apartament;Sosea;MIHAI BRAVU;colentina;51.9000;;;1976;2021-T3;147849
apartament;Sosea;MIHAI BRAVU;colentina;30.0000;;;1977;2021-T1;214940
apartament;Sosea;MIHAI BRAVU;colentina;51.3000;;;1978;2021-T1;41488
apartament;Sosea;MIHAI BRAVU;colentina;82.2400;;;1977;2021-T2;610886
